id_local,id_osm,code_com,coordonneesxy,capacite,capacite_cargo,type_accroche,mobilier,acces,gratuit,protection,couverture,surveillance,lumiere,url_info,d_service,source,proprietaire,gestionnaire,date_maj,commentaires
3,node/5752075072,29220,"[-4.22305,47.86546]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
4,node/5752075070,29220,"[-4.2233,47.86589]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
5,node/5752075068,29220,"[-4.22543,47.86734]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
7,node/5752075064,29220,"[-4.22289,47.86452]",2,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
8,node/5752075062,29220,"[-4.22284,47.86407]",2,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
9,node/5752075060,29220,"[-4.22164,47.86436]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
11,node/5752075074,29220,"[-4.2283,47.86713]",2,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
12,node/5752075054,29220,"[-4.22825,47.86713]",2,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,0,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
14,node/5752075050,29171,"[-4.28313,47.84153]",5,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
15,node/5752075048,29165,"[-4.22848,47.82415]",15,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,,0,,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
16,node/5752075046,29165,"[-4.21413,47.79831]",4,,CADRE ET ROUE,ARCEAU,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
17,node/5752075044,29135,"[-4.17198,47.82791]",6,,ROUE,RATELIER,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,"Spirale, capacité estimée"
19,node/5752075041,29220,"[-4.22562,47.86869]",2,,CADRE,POTELET,LIBRE ACCES,1,STATIONNEMENT NON FERME,0,0,1,,,"AOCD, Michael HÄUSLE 2018;",,,2021-08-24,
