dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
620fa1624959620541f11568,POUCHARD TUBES ET BARRES,pouchard-tubes-et-barres,https://www.data.gouv.fr/fr/datasets/pouchard-tubes-et-barres/,c4099336-1b64-47fc-8fc0-c4bce8bca503,POUCHARD TUBES ET BARRES csv,https://static.data.gouv.fr/resources/pouchard-tubes-et-barres/20220218-143842/data.csv,2022-02-18T14:38:42.904000,inforomu,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60deee5ad0aa26f5db075394,Hôtel Logis Europa,hotel-logis-europa,https://www.data.gouv.fr/fr/datasets/hotel-logis-europa/,c6fb0afd-59c0-4645-b967-d0522fdd0230,hotellogiseuropa-irve-stations.csv,https://static.data.gouv.fr/resources/hotle-logis-europa/20210702-124552/hotellogiseuropa-irve-stations.csv,2021-07-02T12:45:57.893000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
592c61f7c751df01906abea6,Bornes de recharge de la CCHVC - Communauté de Communes de la Haute Vallée de Chevreuse,bornes-de-recharge-de-la-cchvc-communaute-de-communes-de-la-haute-vallee-de-chevreuse-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-la-cchvc-communaute-de-communes-de-la-haute-vallee-de-chevreuse-1/,8a744efe-d86b-40c6-bae6-4672a78c1268,Bornes de recharge de la CCHVC - Communauté de Communes de la Haute Vallée de Chevreuse,https://static.data.gouv.fr/resources/bornes-de-recharge-de-la-cchvc-communaute-de-communes-de-la-haute-vallee-de-chevreuse-1/20180222-115126/IRVE_CCHVC180222.csv,2021-05-28T16:57:44.313000,clem-mobilite-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5b0d1898c751df6efe616945,IRVE SYDED Recensement et information Doubs,irve-syded-recensement-et-information-doubs,https://www.data.gouv.fr/fr/datasets/irve-syded-recensement-et-information-doubs/,662953da-7317-4c9a-8b40-debf3133bbca,irve-syded-20200305-1-.csv,https://static.data.gouv.fr/resources/irve-syded-recensement-et-information-doubs/20200305-104829/irve-syded-20200305-1-.csv,2020-03-05T10:48:31.367000,guillaume-faltot,,1 - schema request,,False,False,,False,,False,False,True,False,False
59ed816a88ee381ce1c5da81,IRVE SIED70 Recensement et information Haute Saône,irve-sied70-recensement-et-information-haute-saone,https://www.data.gouv.fr/fr/datasets/irve-sied70-recensement-et-information-haute-saone/,6ee579c7-f9d2-4395-8dc1-b0420ad50479,irve-sied70-20190228.csv,https://static.data.gouv.fr/resources/irve-sied70-recensement-et-information/20190228-173321/irve-sied70-20190228.csv,2021-05-28T16:57:44.873000,guillaume-faltot,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5a4f9a4ec751df0401d59ac2,Infrastructure  de Recharge pour Véhicules Electriques,infrastructure-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/infrastructure-de-recharge-pour-vehicules-electriques/,6a58a299-3cbe-446c-9ca4-742324fd42ba,IRVE_SYDESL,https://static.data.gouv.fr/resources/infrastructure-de-recharge-pour-vehicules-electriques/20180105-163353/IRVE_SYDESL_20180104.csv,2021-05-28T16:57:44.683000,syndicat-departemental-denergie-de-saone-et-loire,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
583d869ec751df49bbc0bb7e,SDED - Bornes de recharge pour véhicule électrique,sded-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/sded-bornes-de-recharge-pour-vehicule-electrique/,28c16aca-15f8-4801-86a2-732c4828fa01,SDED_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/sded-bornes-de-recharge-pour-vehicule-electrique/20200326-105006/irve-sded-20200324.csv,2021-05-28T16:57:40.188000,gabrielle-caro,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5821b44b88ee385387c65bb3,Réseau de bornes de recharge pour véhicules électriques 31 (IRVE),reseau-de-bornes-de-recharge-pour-vehicules-electriques-31-irve,https://www.data.gouv.fr/fr/datasets/reseau-de-bornes-de-recharge-pour-vehicules-electriques-31-irve/,bad9974a-56c9-45fd-bb7b-528fed9d007c,irve-sdehg-20190528.csv,https://static.data.gouv.fr/resources/reseau-de-bornes-de-recharge-pour-vehicules-electriques-31-irve/20190528-143810/irve-sdehg-20190528.csv,2021-01-28T14:53:43.265000,syndicat-departemental-denergie-de-la-haute-garonne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5821b44b88ee385387c65bb3,Réseau de bornes de recharge pour véhicules électriques 31 (IRVE),reseau-de-bornes-de-recharge-pour-vehicules-electriques-31-irve,https://www.data.gouv.fr/fr/datasets/reseau-de-bornes-de-recharge-pour-vehicules-electriques-31-irve/,40fe9941-477d-4d5e-b081-9330a7f44bbd,irve-sdehg-20210621.csv,https://static.data.gouv.fr/resources/reseau-de-bornes-de-recharge-pour-vehicules-electriques-31-irve/20211207-110151/irve-sdehg-20210621.csv,2021-12-07T11:01:53.629000,syndicat-departemental-denergie-de-la-haute-garonne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5821b44b88ee385387c65bb3,Réseau de bornes de recharge pour véhicules électriques 31 (IRVE),reseau-de-bornes-de-recharge-pour-vehicules-electriques-31-irve,https://www.data.gouv.fr/fr/datasets/reseau-de-bornes-de-recharge-pour-vehicules-electriques-31-irve/,186b09db-4aab-4212-8b86-b3ba796a5505,irve-sdehg-20220215.csv,https://static.data.gouv.fr/resources/reseau-de-bornes-de-recharge-pour-vehicules-electriques-31-irve/20220215-095715/irve-sdehg-20220215.csv,2022-02-15T09:57:24.702000,syndicat-departemental-denergie-de-la-haute-garonne,,1 - schema request,,True,True,2.0.2,True,False,True,False,False,True,False
58da20dac751df37eb131d66,SDED - Bornes de recharge pour véhicule électrique,sded-bornes-de-recharge-pour-vehicule-electrique-1,https://www.data.gouv.fr/fr/datasets/sded-bornes-de-recharge-pour-vehicule-electrique-1/,31bb1f93-a2cb-423a-b870-311e0b5e28e6,SDED_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/sded-bornes-de-recharge-pour-vehicule-electrique-1/20200326-104845/irve-sded-20200324.csv,2021-05-28T16:57:41.412000,,orphan-dataset,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5880d9f788ee3849949b81a7,Réseau de bornes de recharge pour véhicules électriques du syndicat départemental d'énergie des Hautes-Pyrénées (SDE65),reseau-de-bornes-de-recharge-pour-vehicules-electriques-du-syndicat-departemental-denergie-des-hautes-pyrenees-sde65,https://www.data.gouv.fr/fr/datasets/reseau-de-bornes-de-recharge-pour-vehicules-electriques-du-syndicat-departemental-denergie-des-hautes-pyrenees-sde65/,5f6e45e2-95bd-46b2-817c-78f533405415,IRVE_SDE65_20170810.csv,https://static.data.gouv.fr/resources/reseau-de-bornes-de-recharge-pour-vehicules-electriques-du-syndicat-departemental-denergie-des-hautes-pyrenees-sde65/20171020-145714/IRVE_SDE65_20171020.csv,2021-05-28T16:57:41.760000,serge-cieutat,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
599d255888ee3873c1b084f1,SDEY - Bornes de recharge pour véhicule électrique,sdey-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/sdey-bornes-de-recharge-pour-vehicule-electrique/,93b6eddf-9320-400b-bbcb-3be7151d4964,SDEY_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/sdey-bornes-de-recharge-pour-vehicule-electrique/20200326-105131/irve-sdey-20200324.csv,2021-05-28T16:57:41.572000,gabrielle-caro,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
57a4422988ee383ec3d73ff5,Bornes de recharge MobiSDEC (Syndicat Départemental d'Energies du Calvados),bornes-de-recharge-mobisdec-syndicat-departemental-denergies-du-calvados,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-mobisdec-syndicat-departemental-denergies-du-calvados/,06815fe8-279c-463c-a6bf-3b0746ba5c16,Stations-recharge-VE-CALVADOS_SDEC_ENERGIE.xlsx,https://static.data.gouv.fr/resources/bornes-de-recharge-mobisdec-syndicat-departemental-denergies-du-calvados/20170620-081755/Stations-recharge-VE-CALVADOS_SDEC_ENERGIE_20170620.xlsx,2017-06-20T08:19:09.776000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
57a4422988ee383ec3d73ff5,Bornes de recharge MobiSDEC (Syndicat Départemental d'Energies du Calvados),bornes-de-recharge-mobisdec-syndicat-departemental-denergies-du-calvados,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-mobisdec-syndicat-departemental-denergies-du-calvados/,19d019d4-f914-48d1-9ca9-c5630e1f7617,irve-mobisdec-20210823.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-mobisdec-syndicat-departemental-denergies-du-calvados/20210823-145421/irve-mobisdec-20210823.csv,2021-10-12T12:44:28.502000,alban-raffray,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5c6403b3634f410bee98c9cb,Bornes de recharges Ecocharge77,bornes-de-recharges-ecocharge77,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-ecocharge77/,6d189577-af67-4d72-ba60-73fa62fd35fc,IRVE_sdesm_20210609.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-ecocharge77/20210609-175423/data.csv,2021-10-12T12:44:29.359000,marc-boitel,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,686d6a13-9325-456f-b11f-49d4934e5386,20190111-enersieil.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20190313-165133/20190111-enersieil.csv,2019-03-13T16:51:45.169000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,e8cb8d24-ff18-4459-8ca7-3f9e4ea6f05a,20190705-modulo.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20190730-110954/20190705-modulo.csv,2019-07-30T11:09:55.892000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
58be7729c751df502a6894ff,IRVE_Se61_20170306,irve-se61-20170306,https://www.data.gouv.fr/fr/datasets/irve-se61-20170306/,9884dfaf-af80-4987-8353-99b920b1606d,IRVE_Se61_20180615.csv,https://static.data.gouv.fr/resources/irve-se61-20170306/20180724-160703/IRVE_Se61_20180615.csv,2021-05-28T16:57:41.141000,leonard-du-mas-de-paysac,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
58be7729c751df502a6894ff,IRVE_Se61_20170306,irve-se61-20170306,https://www.data.gouv.fr/fr/datasets/irve-se61-20170306/,0ea3d6d8-04e6-42d7-a2a3-48dd35ba4a9e,IRVE_Se61_20170306.csv,https://static.data.gouv.fr/resources/irve-se61-20170306/20170307-100241/IRVE_Se61_20170306.csv,2021-05-28T16:57:41.265000,leonard-du-mas-de-paysac,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,35b4cdb3-b731-4e7f-813a-e9a91f9c77cd,irve-sde29-20210312.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20210312-144629/irve-sde29-20210312.csv,2021-03-12T14:46:36.534000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,bba5a332-470a-4901-9c1a-5a4f53c60a1b,irve-sde29-20190118.xls,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20190118-141912/irve-sde29-20190118.xls,2019-01-18T14:19:17.155000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,ef3b67f9-915c-4252-b67e-b2a1f70e7831,IRVE_SDE29_20180404.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20180404-113045/IRVE_SDE29_20180404.csv,2018-04-04T11:30:47.288000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,04d40b0d-dc78-4a60-a12e-53db2d7d3389,IRVE_SDE29_20170822.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20170822-154109/IRVE_SDE29_20170822.csv,2017-08-22T15:41:12.653000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
60e6f2c9b45c498152ec86b9,Infrastructures de recharge pour véhicules électriques (organisation Hôtel le trecelin),infrastructures-de-recharge-pour-vehicules-electriques-organisation-hotel-le-trecelin,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-hotel-le-trecelin/,d3cc95b9-6834-4ced-81db-d0badad6830d,Monfichier borne hotel trecelin,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-hotel-le-trecelin/20210708-144249/data.csv,2021-07-08T14:42:51.008000,,orphan-dataset,1 - schema request,2.0.0,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,7cddde99-9481-4bb8-a659-ccaad5243e11,IRVE_SDE29_20170515.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20170523-150556/IRVE_SDE29_20170515.csv,2017-05-23T15:05:58.039000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
5a200b9788ee38153ad6fe1e,Bornes de recharge de l'Aube (IRVE),bornes-de-recharge-de-laube-irve,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-laube-irve/,313244c6-bfe0-49f2-8892-6c91e3e6338c,IRVE_SDEA10_20180503,https://static.data.gouv.fr/resources/bornes-de-recharge-de-laube-irve/20180503-181544/IRVE_SDEA_20180503.csv,2021-05-28T16:57:41.014000,syndicat-departemental-denergie-de-laube-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,7a8b8e81-04b1-44a8-81d7-0ec56f9ce107,irve-modulo-20200428.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-modulo/20200710-113646/irve-modulo-20200428.csv,2020-07-10T11:37:03.202000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,3187539c-9f5a-4683-8039-73a7173c08ba,irve-modulo-20200309.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-modulo/20200309-153651/irve-modulo-20200309.csv,2020-03-09T15:36:53.890000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,627dabce-a369-4161-990f-dc10bb018852,irve-modulo-20200108.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20200120-165434/irve-modulo-20200108.csv,2020-01-20T16:54:42.308000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,e4c1e1ad-b4fb-44cb-b205-8b051bcbfdb0,irve-modulo-20191023.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20191129-122948/irve-modulo-20191023.csv,2019-11-29T12:29:52.756000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,4e08e3fc-57c6-4415-bc35-d226827bf1fd,irve-modulo-20190827.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20190911-105536/irve-modulo-20190827.csv,2019-09-11T10:56:03.954000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,c72e84d4-b640-4d68-a0b7-997ecdb0ffa7,IRVE_SDE29_20170126.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20170208-155651/IRVE_SDE29_20170126.csv,2017-02-08T15:56:53.235000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
5bd06d168b4c413e0b092a0b,Installations de recharge de véhicules électriques,installations-de-recharge-de-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/installations-de-recharge-de-vehicules-electriques/,cb5b0952-6275-4494-a24d-c78d04dd7b9f,tableau-irve-gouv.csv,https://static.data.gouv.fr/resources/installations-de-recharge-de-vehicules-electriques/20190212-105902/tableau-irve-gouv.csv,2021-05-28T16:57:40.904000,chambery-grand-lac-economie-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
60f0351c68ee74946bedb93f,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-1,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-1/,b0595319-5ca0-489d-a2c0-f7442b00b7cf,Monfichier_NF059786,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-1/20210715-151612/data.csv,2021-10-12T12:44:28.866000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
61cc70507662adf86a4aca1d,Hôtel L'Alivi,hotel-lalivi,https://www.data.gouv.fr/fr/datasets/hotel-lalivi/,b3c9629e-d51d-41bf-a444-d86cd9c76a06,Hotel Alivi,https://static.data.gouv.fr/resources/hotel-lalivi/20211229-152728/data.csv,2022-01-10T14:31:30.063000,tanguy-clavel,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,47e3be73-c2ab-4512-b12d-9ba1afbbe5fe,20190426-s61.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20190531-094047/20190426-s61.csv,2019-05-31T09:41:02.009000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,a8964b82-24c4-4602-a153-72c850175a56,20190705-te61.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20190730-110719/20190705-te61.csv,2019-07-30T11:07:24.742000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,39e1d7fe-be0e-4c52-8d95-4fb5070f2070,irve-te61-20190823.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20190911-105902/irve-te61-20190823.csv,2019-09-11T10:59:05.581000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,3b119cfa-1a9a-4ead-99b8-2eb0b504ba11,irve-te61-20191010.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20191129-122918/irve-te61-20191010.csv,2019-11-29T12:29:24.539000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,3d8e4ead-0ed9-4f3f-b181-6bb7f57a6c44,irve-te61-20191224.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20200120-165320/irve-te61-20191224.csv,2020-01-20T16:53:28.908000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,40f5e942-5245-4837-b140-8e4c5bc61529,irve-te61-20200309.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20200309-153635/irve-te61-20200309.csv,2020-03-09T15:36:37.169000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892d5d634f414f7ce42e17,Bornes de recharge du réseau Te61,bornes-de-recharge-du-reseau-te61,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-te61/,1e5973fe-785d-48d1-bb2b-671db99c2c60,irve-te61-20200603.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-te61/20200710-111704/irve-te61-20200603.csv,2020-07-10T11:17:11.114000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5f588ae47f690901ede4f461,Bornes IRVE - Pays de Gex Agglo,bornes-irve-pays-de-gex-agglo-2,https://www.data.gouv.fr/fr/datasets/bornes-irve-pays-de-gex-agglo-2/,54135a75-8d1e-4ad7-81d2-8c1ca262ae1f,irve-pdga-v3.csv,https://static.data.gouv.fr/resources/bornes-irve-pays-de-gex-agglo-2/20200909-095730/irve-pdga-v3.csv,2021-05-28T16:57:42.768000,pays-de-gex-agglo,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5a7d59e7c751df5704e3519d,Infrastructures de Recharge pour Véhicules Electriques - Sidelc,infrastructures-de-recharge-pour-vehicules-electriques-sidelc,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-sidelc/,05ab8a52-2976-489c-a6db-01bcbefa4e92,IRVE_SIDELC_20180209.csv,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-sidelc/20180209-104502/IRVE_SIDELC_20180209.csv,2018-02-09T10:45:13.576000,leonard-du-mas-de-paysac,,1 - schema request,,False,False,,False,,False,False,True,False,False
5ef224ffd1f31055eed973dd,Bornes de recharges  IZIVIA Grand Lyon,bornes-de-recharges-izivia-grand-lyon,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-izivia-grand-lyon/,904f02da-7052-47d8-aedb-bc2dfd94faf5,irve-grandlyon-20220210.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-izivia-grand-lyon/20220210-014515/irve-grandlyon-20220210.csv,2022-02-10T01:45:15.575000,izivia,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5b869d60634f4123e4c00051,SAINT-LOUIS-AGGLOMÉRATION_Bornes de recharge pour véhicule électrique,saint-louis-agglomeration-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/saint-louis-agglomeration-bornes-de-recharge-pour-vehicule-electrique/,dbef2fb3-48af-48e9-8c3c-6a7b1080991c,SAINT-LOUIS-AGGLOMÉRATION_IRVE_Bornes de recharge ,https://static.data.gouv.fr/resources/saint-louis-agglomeration-bornes-de-recharge-pour-vehicule-electrique/20180829-151948/irve-saint-louis-20180814.csv,2021-05-28T16:57:44.140000,,orphan-dataset,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
6111b15a8611d4881c3dd2a8,Bornes IRVE Bulle de Linge,bornes-irve-bulle-de-linge,https://www.data.gouv.fr/fr/datasets/bornes-irve-bulle-de-linge/,3edfda80-8ea8-496d-b28f-6f90d63bf006,Bornes IRVE Bulle de Linge,https://static.data.gouv.fr/resources/bornes-irve-bulle-de-linge/20210810-005110/bulle-de-linge-irve.csv,2021-10-12T12:44:25.367000,bulle-de-linge,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,28813422-183a-437b-b1fe-bc4aa70bbeb5,20181130-sde28.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190313-172242/20181130-sde28.csv,2019-03-13T17:22:52.307000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,3e765d54-f81c-412d-8333-afd9dce02d2f,20190426-g28.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190531-093119/20190426-g28.csv,2019-05-31T09:31:28.412000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,bdae432e-62b7-4bd1-93af-921ec656fe08,20190705-sde28.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190730-110614/20190705-sde28.csv,2019-07-30T11:06:17.317000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,cc3595b9-4577-4ca7-a8ff-77a688017a64,irve-sde28-20190823.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190911-105717/irve-sde28-20190823.csv,2019-09-11T10:57:25.664000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
