dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
61bb160c988670be88e6188c,BE CABLE - Bornes de recharge pour véhicules électriques,be-cable-bornes-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/be-cable-bornes-de-recharge-pour-vehicules-electriques/,834083a0-f0e8-4407-bcfb-3d505354a95a,irve-betrom-20211216.csv,https://static.data.gouv.fr/resources/be-cable-bornes-de-recharge-pour-vehicules-electriques/20211216-120009/irve-betrom-20211216.csv,2022-03-22T11:59:45.773000,be-cable-irve-1,,1 - schema request,,False,False,,False,,False,False,True,False,False
58be7729c751df502a6894ff,IRVE_Se61_20170306,irve-se61-20170306,https://www.data.gouv.fr/fr/datasets/irve-se61-20170306/,9884dfaf-af80-4987-8353-99b920b1606d,IRVE_Se61_20180615.csv,https://static.data.gouv.fr/resources/irve-se61-20170306/20180724-160703/IRVE_Se61_20180615.csv,2021-05-28T16:57:41.141000,leonard-du-mas-de-paysac,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
58be7729c751df502a6894ff,IRVE_Se61_20170306,irve-se61-20170306,https://www.data.gouv.fr/fr/datasets/irve-se61-20170306/,0ea3d6d8-04e6-42d7-a2a3-48dd35ba4a9e,IRVE_Se61_20170306.csv,https://static.data.gouv.fr/resources/irve-se61-20170306/20170307-100241/IRVE_Se61_20170306.csv,2021-05-28T16:57:41.265000,leonard-du-mas-de-paysac,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c6403b3634f410bee98c9cb,Bornes de recharges Ecocharge77,bornes-de-recharges-ecocharge77,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-ecocharge77/,6d189577-af67-4d72-ba60-73fa62fd35fc,IRVE_sdesm_20210609.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-ecocharge77/20210609-175423/data.csv,2022-03-22T11:58:20.266000,marc-boitel,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5a200b9788ee38153ad6fe1e,Bornes de recharge de l'Aube (IRVE),bornes-de-recharge-de-laube-irve,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-laube-irve/,313244c6-bfe0-49f2-8892-6c91e3e6338c,IRVE_SDEA10_20180503,https://static.data.gouv.fr/resources/bornes-de-recharge-de-laube-irve/20180503-181544/IRVE_SDEA_20180503.csv,2021-05-28T16:57:41.014000,syndicat-departemental-denergie-de-laube-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5bd06d168b4c413e0b092a0b,Installations de recharge de véhicules électriques,installations-de-recharge-de-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/installations-de-recharge-de-vehicules-electriques/,cb5b0952-6275-4494-a24d-c78d04dd7b9f,tableau-irve-gouv.csv,https://static.data.gouv.fr/resources/installations-de-recharge-de-vehicules-electriques/20190212-105902/tableau-irve-gouv.csv,2021-05-28T16:57:40.904000,chambery-grand-lac-economie-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,7a8b8e81-04b1-44a8-81d7-0ec56f9ce107,irve-modulo-20200428.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-modulo/20200710-113646/irve-modulo-20200428.csv,2022-03-22T11:58:16.889000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,3187539c-9f5a-4683-8039-73a7173c08ba,irve-modulo-20200309.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-modulo/20200309-153651/irve-modulo-20200309.csv,2022-03-22T11:58:16.293000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,627dabce-a369-4161-990f-dc10bb018852,irve-modulo-20200108.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20200120-165434/irve-modulo-20200108.csv,2022-03-22T11:58:14.249000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,e4c1e1ad-b4fb-44cb-b205-8b051bcbfdb0,irve-modulo-20191023.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20191129-122948/irve-modulo-20191023.csv,2022-03-22T11:58:14.684000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
