dataset_id,dataset_title,dataset_slug,dataset_page,resource_id,resource_title,resource_url,resource_last_modified,organization_or_owner,error_type,resource_found_by,initial_version_name,is_valid_v_2.0.2,is_valid_one_version,most_recent_valid_version,is_downloaded,is_empty,is_schema_version_to_update,is_schema_to_add,is_schema_to_drop,resource_schema_update_success,producer_notification_success
6203d93133518c9ae860a4b9,OCR MAINTENANCE ELECTRONIQUE Infrastructures de recharge pour véhicules électriques (organisation INFOROMU),ocr-maintenance-electronique-infrastructures-de-recharge-pour-vehicules-electriques-organisation-inforomu,https://www.data.gouv.fr/fr/datasets/ocr-maintenance-electronique-infrastructures-de-recharge-pour-vehicules-electriques-organisation-inforomu/,b6da742d-2817-440f-b8e1-9e9f02f12880,OCR MAINTENANCE ELECTRONIQUE,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-inforomu/20220209-160937/data.csv,2022-03-22T07:48:19.666000,inforomu,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,627dabce-a369-4161-990f-dc10bb018852,irve-modulo-20200108.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20200120-165434/irve-modulo-20200108.csv,2022-03-22T07:48:22.235000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,e4c1e1ad-b4fb-44cb-b205-8b051bcbfdb0,irve-modulo-20191023.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20191129-122948/irve-modulo-20191023.csv,2022-03-22T07:48:22.663000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,4e08e3fc-57c6-4415-bc35-d226827bf1fd,irve-modulo-20190827.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20190911-105536/irve-modulo-20190827.csv,2022-03-22T07:48:23.079000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,e8cb8d24-ff18-4459-8ca7-3f9e4ea6f05a,20190705-modulo.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20190730-110954/20190705-modulo.csv,2022-03-22T07:48:23.502000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,686d6a13-9325-456f-b11f-49d4934e5386,20190111-enersieil.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-enersieil/20190313-165133/20190111-enersieil.csv,2022-03-22T07:48:26.994000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5a200b9788ee38153ad6fe1e,Bornes de recharge de l'Aube (IRVE),bornes-de-recharge-de-laube-irve,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-laube-irve/,313244c6-bfe0-49f2-8892-6c91e3e6338c,IRVE_SDEA10_20180503,https://static.data.gouv.fr/resources/bornes-de-recharge-de-laube-irve/20180503-181544/IRVE_SDEA_20180503.csv,2021-05-28T16:57:41.014000,syndicat-departemental-denergie-de-laube-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,3187539c-9f5a-4683-8039-73a7173c08ba,irve-modulo-20200309.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-modulo/20200309-153651/irve-modulo-20200309.csv,2022-03-22T07:48:21.879000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5bd06d168b4c413e0b092a0b,Installations de recharge de véhicules électriques,installations-de-recharge-de-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/installations-de-recharge-de-vehicules-electriques/,cb5b0952-6275-4494-a24d-c78d04dd7b9f,tableau-irve-gouv.csv,https://static.data.gouv.fr/resources/installations-de-recharge-de-vehicules-electriques/20190212-105902/tableau-irve-gouv.csv,2021-05-28T16:57:40.904000,chambery-grand-lac-economie-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
58be7729c751df502a6894ff,IRVE_Se61_20170306,irve-se61-20170306,https://www.data.gouv.fr/fr/datasets/irve-se61-20170306/,0ea3d6d8-04e6-42d7-a2a3-48dd35ba4a9e,IRVE_Se61_20170306.csv,https://static.data.gouv.fr/resources/irve-se61-20170306/20170307-100241/IRVE_Se61_20170306.csv,2021-05-28T16:57:41.265000,leonard-du-mas-de-paysac,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5970c5a6c751df4c451097fe,Bornes de recharge pour véhicules électriques,bornes-de-recharge-pour-vehicules-electriques-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-1/,fde0722b-9863-4c54-8c0f-e5bbcf474e8a,IRVE_PASS_PASS_ELECTRIQUE_Valenciennes_Metropole.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-1/20170720-170303/IRVE_PASS_PASS_ELECTRIQUE_Valenciennes_Metropole.csv,2021-05-28T16:57:46.794000,helene-singez,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5bc5a475634f411a952c892f,Caractéristiques des points de charge pour véhicules électriques Electric 55 Charging  ouverts au public ,caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-ouverts-au-public,https://www.data.gouv.fr/fr/datasets/caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-ouverts-au-public/,60be29cf-4ee9-4657-805f-16b90960230a,irve-e55c-ajourle.14.08.20.csv,https://static.data.gouv.fr/resources/caracteristiques-des-points-de-charge-pour-vehicules-electriques-electric-55-charging-ouverts-au-public/20200814-151629/irve-e55c-ajourle.14.08.20.csv,2021-05-28T16:57:46.292000,plus-de-bornes,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5a3a8ed7c751df494655004c,Infrastructures de Recharge pour Véhicules Électriques - Paris Aéroports,infrastructures-de-recharge-pour-vehicules-electriques-paris-aeroports,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-paris-aeroports/,f63cf765-8aa2-47d1-ba7e-5e3d2828daf7,Infrastructures de Recharge pour Véhicules Électriques - Paris Aéroports,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-paris-aeroports/20180711-175606/20180711Opendata_ADP.csv,2021-05-28T16:57:46.440000,aurelien-ouellette,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
591ef48bc751df592ceb40ca,IRVE_SDEY_YONNE_20170519,irve-sdey-yonne-20170519,https://www.data.gouv.fr/fr/datasets/irve-sdey-yonne-20170519/,e8b3dd76-d39e-4016-80b6-92384f056390,IRVE_SDEY_YONNE_20170519.csv,https://static.data.gouv.fr/resources/irve-sdey-yonne-20170519/20170519-153603/IRVE_SDEY_YONNE_20170519.csv,2021-05-28T16:57:46.633000,patrice-lozere,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
60d4818e7ce8843a8c10ade5,Bornes de recharges  Grand Nancy,bornes-de-recharges-grand-nancy,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-grand-nancy/,cb72b435-08a7-4f0d-afd9-ce2da75a5b02,irve-grandnancy-20220316.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-grand-nancy/20220316-014530/irve-grandnancy-20220316.csv,2022-03-22T07:48:24.369000,izivia,,1 - schema request,,False,False,,False,,False,False,True,False,False
58be7729c751df502a6894ff,IRVE_Se61_20170306,irve-se61-20170306,https://www.data.gouv.fr/fr/datasets/irve-se61-20170306/,9884dfaf-af80-4987-8353-99b920b1606d,IRVE_Se61_20180615.csv,https://static.data.gouv.fr/resources/irve-se61-20170306/20180724-160703/IRVE_Se61_20180615.csv,2021-05-28T16:57:41.141000,leonard-du-mas-de-paysac,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c892700634f413f607d6e70,Bornes de recharge du réseau Modulo,bornes-de-recharge-du-reseau-modulo,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-modulo/,7a8b8e81-04b1-44a8-81d7-0ec56f9ce107,irve-modulo-20200428.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-modulo/20200710-113646/irve-modulo-20200428.csv,2022-03-22T07:48:21.394000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,c72e84d4-b640-4d68-a0b7-997ecdb0ffa7,IRVE_SDE29_20170126.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20170208-155651/IRVE_SDE29_20170126.csv,2022-03-22T07:48:21.064000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,7cddde99-9481-4bb8-a659-ccaad5243e11,IRVE_SDE29_20170515.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20170523-150556/IRVE_SDE29_20170515.csv,2022-03-22T07:48:20.629000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c8924bf634f41385f1fb82c,Bornes de recharge du réseau SYDEGO,bornes-de-recharge-du-reseau-sydego-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sydego-1/,9defa2fe-5bed-4080-a81f-2a9c176e0bc1,20190129-sydego.csv,https://static.data.gouv.fr/resources/sydego-1/20190313-164155/20190129-sydego.csv,2022-03-22T07:48:38.633000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,23e00253-d144-447a-ae1c-92b2b774ab07,irve-usedadirve02-20200903.csv,https://static.data.gouv.fr/resources/useda-dirve02/20200903-150459/irve-usedadirve02-20200903.csv,2021-05-28T16:57:42.267000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,48cf96a0-09e5-4439-b657-771e152bd111,irve-usedadirve02-20200108.csv,https://static.data.gouv.fr/resources/useda-dirve02/20200108-171004/irve-usedadirve02-20200108.csv,2021-05-28T16:57:42.478000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,e18a9301-f0ec-4c84-aec8-494c9d1fbc6d,IRVE_USEDADIRVE02_20180806.csv,https://static.data.gouv.fr/resources/useda-dirve02/20180806-152252/IRVE_USEDADIRVE02_20180806.csv,2022-03-22T07:48:24.776000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,9a6c8c68-6002-42e2-9b4f-6ddea223c5fc,IRVE_USEDADIRVE02_20180125.csv,https://static.data.gouv.fr/resources/useda-dirve02/20180125-160036/IRVE_USEDADIRVE02_20180125.csv,2022-03-22T07:48:25.168000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,bdb72f0a-0209-49bc-8fc0-67c89929face,IRVE_USEDADIRVE02_20170623.csv,https://static.data.gouv.fr/resources/useda-dirve02/20170623-143528/IRVE_USEDADIRVE02_20170623.csv,2022-03-22T07:48:25.498000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,e5519a59-a55a-4824-b030-fad5a77f8b58,IRVE_USEDADIRVE02_20170316.csv,https://static.data.gouv.fr/resources/useda-dirve02/20170316-111520/IRVE_USEDADIRVE02_20170316.csv,2022-03-22T07:48:25.813000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,74930a1b-11b1-4af9-b665-4ac14c2ea532,IRVE_USEDADIRVE02_20170207.csv,https://static.data.gouv.fr/resources/useda-dirve02/20170207-144515/IRVE_USEDADIRVE02_20170207.csv,2022-03-22T07:48:26.230000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,,False,False,,False,,False,False,True,False,False
5770e8d088ee384771ab6512,USEDA_DIRVE02,useda-dirve02,https://www.data.gouv.fr/fr/datasets/useda-dirve02/,cd04822a-97ac-4291-9c50-6207764ea73b,IRVE_USEDADIRVE02_20170120.csv,https://static.data.gouv.fr/resources/useda-dirve02/20170123-081540/IRVE_USEDADIRVE02_20170120.csv,2021-05-28T16:57:42.645000,union-des-secteurs-denergie-du-departement-de-laisne,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
583e8d8588ee380f8fc65bb3,SEDI - Bornes de recharge pour véhicule électrique,sedi-bornes-de-recharge-pour-vehicule-electrique,https://www.data.gouv.fr/fr/datasets/sedi-bornes-de-recharge-pour-vehicule-electrique/,c47a1b03-2f39-4eba-90f9-4b36be559b8d,SEDI_26/03/20_IRVE_Bornes de recharge,https://static.data.gouv.fr/resources/sedi-bornes-de-recharge-pour-vehicule-electrique/20200326-105329/irve-sedi-20200324.csv,2021-05-28T16:57:42.063000,gabrielle-caro,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5c6403b3634f410bee98c9cb,Bornes de recharges Ecocharge77,bornes-de-recharges-ecocharge77,https://www.data.gouv.fr/fr/datasets/bornes-de-recharges-ecocharge77/,6d189577-af67-4d72-ba60-73fa62fd35fc,IRVE_sdesm_20210609.csv,https://static.data.gouv.fr/resources/bornes-de-recharges-ecocharge77/20210609-175423/data.csv,2022-03-22T07:48:23.928000,marc-boitel,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,35b4cdb3-b731-4e7f-813a-e9a91f9c77cd,irve-sde29-20210312.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20210312-144629/irve-sde29-20210312.csv,2021-03-12T14:46:36.534000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,bba5a332-470a-4901-9c1a-5a4f53c60a1b,irve-sde29-20190118.xls,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20190118-141912/irve-sde29-20190118.xls,2019-01-18T14:19:17.155000,,wrong-file-format,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,ef3b67f9-915c-4252-b67e-b2a1f70e7831,IRVE_SDE29_20180404.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20180404-113045/IRVE_SDE29_20180404.csv,2018-04-04T11:30:47.288000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
57bc425388ee380703b627aa,Bornes de recharge pour véhicules électriques SDE29,bornes-de-recharge-pour-vehicules-electriques-sde29,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-pour-vehicules-electriques-sde29/,04d40b0d-dc78-4a60-a12e-53db2d7d3389,IRVE_SDE29_20170822.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-pour-vehicules-electriques-sde29/20170822-154109/IRVE_SDE29_20170822.csv,2022-03-22T07:48:20.309000,service-sig-sdef,,1 - schema request,,False,False,,False,,False,False,True,False,False
610d47dba0053b9ae5c21cb6,Infrastructures de recharge pour véhicules électriques (organisation MEA ENERGIES),infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies/,72b2f421-2b40-4710-b82d-f4b17cbee7f1,Infrastructures de recharge pour véhicules électriques (organisation MEA ENERGIES),https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-mea-energies/20210806-163155/data.csv,2022-03-22T07:48:26.552000,mea-energies,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5b0d1898c751df6efe616945,IRVE SYDED Recensement et information Doubs,irve-syded-recensement-et-information-doubs,https://www.data.gouv.fr/fr/datasets/irve-syded-recensement-et-information-doubs/,662953da-7317-4c9a-8b40-debf3133bbca,irve-syded-20200305-1-.csv,https://static.data.gouv.fr/resources/irve-syded-recensement-et-information-doubs/20200305-104829/irve-syded-20200305-1-.csv,2022-03-22T07:48:35.156000,guillaume-faltot,,1 - schema request,,False,False,,False,,False,False,True,False,False
592c61f7c751df01906abea6,Bornes de recharge de la CCHVC - Communauté de Communes de la Haute Vallée de Chevreuse,bornes-de-recharge-de-la-cchvc-communaute-de-communes-de-la-haute-vallee-de-chevreuse-1,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-de-la-cchvc-communaute-de-communes-de-la-haute-vallee-de-chevreuse-1/,8a744efe-d86b-40c6-bae6-4672a78c1268,Bornes de recharge de la CCHVC - Communauté de Communes de la Haute Vallée de Chevreuse,https://static.data.gouv.fr/resources/bornes-de-recharge-de-la-cchvc-communaute-de-communes-de-la-haute-vallee-de-chevreuse-1/20180222-115126/IRVE_CCHVC180222.csv,2021-05-28T16:57:44.313000,clem-mobilite-1,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
5a4f9a4ec751df0401d59ac2,Infrastructure  de Recharge pour Véhicules Electriques,infrastructure-de-recharge-pour-vehicules-electriques,https://www.data.gouv.fr/fr/datasets/infrastructure-de-recharge-pour-vehicules-electriques/,6a58a299-3cbe-446c-9ca4-742324fd42ba,IRVE_SYDESL,https://static.data.gouv.fr/resources/infrastructure-de-recharge-pour-vehicules-electriques/20180105-163353/IRVE_SYDESL_20180104.csv,2021-05-28T16:57:44.683000,syndicat-departemental-denergie-de-saone-et-loire,,1 - schema request,1.0.3,False,False,,False,,False,False,True,False,False
60f0401866a59c66f12b89df,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/,ab4ccb85-7480-4d9e-b66c-bbdc8efb860f,Monfichier_NF050499,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/20210730-141601/data.csv,2022-03-22T07:49:14.860000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60f0401866a59c66f12b89df,Infrastructures de recharge pour véhicules électriques (organisation CHARGE RAPIDE),infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/,289f3df6-a417-4521-b1d8-e1f5d4bc5c6d,Monfichier_NF080162,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-charge-rapide-5/20210715-160304/data.csv,2022-03-22T07:49:15.226000,charge-rapide,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
6111b15a8611d4881c3dd2a8,Bornes IRVE Bulle de Linge,bornes-irve-bulle-de-linge,https://www.data.gouv.fr/fr/datasets/bornes-irve-bulle-de-linge/,3edfda80-8ea8-496d-b28f-6f90d63bf006,Bornes IRVE Bulle de Linge,https://static.data.gouv.fr/resources/bornes-irve-bulle-de-linge/20210810-005110/bulle-de-linge-irve.csv,2022-03-22T07:49:15.565000,bulle-de-linge,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
61cc70507662adf86a4aca1d,Hôtel L'Alivi,hotel-lalivi,https://www.data.gouv.fr/fr/datasets/hotel-lalivi/,b3c9629e-d51d-41bf-a444-d86cd9c76a06,Hotel Alivi,https://static.data.gouv.fr/resources/hotel-lalivi/20211229-152728/data.csv,2022-03-22T07:49:15.882000,tanguy-clavel,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,c57b7ab0-f375-4e5e-850b-944d29e24e2d,irve-energie-eure-et-loir-20200603.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20200710-111608/irve-energie-eure-et-loir-20200603.csv,2022-03-22T07:49:16.286000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,4fb5c9b8-cfbc-4765-a2d1-86c0244ffe2e,irve-sde28-20200309.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20200309-153622/irve-sde28-20200309.csv,2022-03-22T07:49:16.644000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,0b39261f-6da2-4b21-97ec-a064502d1fc5,irve-sde28-20191224.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20200120-165359/irve-sde28-20191224.csv,2022-03-22T07:49:17.107000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,94eeb795-9b20-43be-824d-4746bdbafbc9,irve-sde28-20191010.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20191129-122839/irve-sde28-20191010.csv,2022-03-22T07:49:17.623000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,cc3595b9-4577-4ca7-a8ff-77a688017a64,irve-sde28-20190823.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190911-105717/irve-sde28-20190823.csv,2022-03-22T07:49:18.123000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,bdae432e-62b7-4bd1-93af-921ec656fe08,20190705-sde28.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190730-110614/20190705-sde28.csv,2022-03-22T07:49:18.480000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,3e765d54-f81c-412d-8333-afd9dce02d2f,20190426-g28.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190531-093119/20190426-g28.csv,2022-03-22T07:49:18.910000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
5c892e50634f4152dc221118,Bornes de recharge du réseau SDE28,bornes-de-recharge-du-reseau-sde28,https://www.data.gouv.fr/fr/datasets/bornes-de-recharge-du-reseau-sde28/,28813422-183a-437b-b1fe-bc4aa70bbeb5,20181130-sde28.csv,https://static.data.gouv.fr/resources/bornes-de-recharge-du-reseau-sde28/20190313-172242/20181130-sde28.csv,2022-03-22T07:49:19.332000,gireve-2,,1 - schema request,,False,False,,False,,False,False,True,False,False
60e6f2c9b45c498152ec86b9,Infrastructures de recharge pour véhicules électriques (organisation Hôtel le trecelin),infrastructures-de-recharge-pour-vehicules-electriques-organisation-hotel-le-trecelin,https://www.data.gouv.fr/fr/datasets/infrastructures-de-recharge-pour-vehicules-electriques-organisation-hotel-le-trecelin/,d3cc95b9-6834-4ced-81db-d0badad6830d,Monfichier borne hotel trecelin,https://static.data.gouv.fr/resources/infrastructures-de-recharge-pour-vehicules-electriques-organisation-hotel-le-trecelin/20210708-144249/data.csv,2021-07-08T14:42:51.008000,,orphan-dataset,1 - schema request,2.0.0,False,False,,False,,False,False,True,False,False
60770ea7cf621e339904bd22,Borne de recharge de la SAS SABO,borne-de-recharge-de-la-sas-sabo,https://www.data.gouv.fr/fr/datasets/borne-de-recharge-de-la-sas-sabo/,89b0280c-0f35-4003-82e1-da53e5a07a21,SAS-Sabo.CVS,https://static.data.gouv.fr/resources/borne-de-recharge-de-la-sas-sabo/20210517-162554/data.csv,2022-03-22T07:48:31.151000,2ems,,1 - schema request,2.0.2,True,True,2.0.2,True,False,False,False,False,,
60deee5ad0aa26f5db075394,Hôtel Logis Europa,hotel-logis-europa,https://www.data.gouv.fr/fr/datasets/hotel-logis-europa/,c6fb0afd-59c0-4645-b967-d0522fdd0230,hotellogiseuropa-irve-stations.csv,https://static.data.gouv.fr/resources/hotle-logis-europa/20210702-124552/hotellogiseuropa-irve-stations.csv,2022-03-22T07:48:31.456000,zephyre,,1 - schema request,,False,False,,False,,False,False,True,False,False
